num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
767;1;655;"1.515,29";"1.515,29";Ali Integrazione Societa' Cooperativa Sociale;ZC32C09B64;Fatt.n. 503 del 30/06/2021;30-07-21;1932;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-07-21;
768;1;656;"270,41";"270,41";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZBC2D19AC9;SALDO Fatt.n. 1010700624  del 22/07/2021 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI;30-07-21;1045;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-07-21;
769;1;657;"101,75";"101,75";FASTWEB SPA;Z152C6CBFE;Fatt.n. PAE0026252 del 14/07/2021;30-07-21;1369;0;71;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;30-07-21;
770;1;658;"644,00";"644,00";ZANZA FABIO;Z1331E8CEF;Fatt.n. FPA 3/21 del 01/07/2021;30-07-21;1069;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;30-07-21;
771;1;659;"18.932,12";"18.932,12";IMPRESA NURRA SRL;850459991B;Fatt.n. FATTPA 29_21 del 16/07/2021 Codice CIG: 850459991B;30-07-21;3017;2;399;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-07-21;
772;1;660;"162,26";"469,15";POSTE ITALIANE S.p.A. - Area A.F.;Z513006F8D;Fatt.n. 1021163589 del 25/06/2021 30077054-002;30-07-21;1043;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-07-21;
772;2;660;"306,89";"469,15";POSTE ITALIANE S.p.A. - Area A.F.;Z513006F8D;Fatt.n. 1021179965 del 20/07/2021 30077054-002;30-07-21;1043;0;476;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-07-21;
773;1;661;"200,00";"200,00";SPINA ALESSANDRO; ;"D.L.154/20,art.2 c.d. Ristori ter Misure urgenti di solidarieta alimentare. Liquidazione commercianti convenzionati.";30-07-21;1899;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-21;
774;1;662;"200,00";"200,00";SPINA ALESSANDRO; ;"D.L.154/20,art.2 c.d. Ristori ter Misure urgenti di solidarieta alimentare. Liquidazione commercianti convenzionati.";30-07-21;1899;0;91;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-21;
775;1;663;"50,00";"50,00";SPINA ALESSANDRO; ;"D.L.154/20,art.2 c.d. Ristori ter Misure urgenti di solidarieta alimentare. Liquidazione commercianti convenzionati.";30-07-21;1899;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-07-21;
776;1;9999999;"1.510,63";"1.510,63";DIVERSI DIPENDENTI  (Confr.Allegato); ;STIPENDI MESE DI: AGOSTO 21;02-08-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-09-21;
816;1;674;"1.655,68";"1.655,68";SCANU; ;SALDO Fatt.n. 2/PA  del 14/07/2021 Fattura di vendita;03-08-21;1010;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-08-21;
817;1;675;"10.682,54";"10.682,54";Cooperativa Sociale Bonu Ighinu;ZD031E88F8;SALDO Fatt.n. 9/FE  del 09/07/2021;03-08-21;1932;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04-08-21;
818;1;676;"4.294,40";"4.294,40";RUGGIU GIANNI;Z9F322AC65;SALDO Fatt.n. 2/PA  del 27/07/2021 Ft Split Payment ex art.17-ter DPR 633/72;03-08-21;3015;6;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-21;
819;1;677;"305,00";"305,00";IMP.E.R.I. GAS S.r.l.;ZE5327D93F;SALDO Fatt.n. 56  del 28/07/2021;03-08-21;1369;0;194;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-08-21;
820;1;678;"1.290,38";"1.290,38";Brokeritaly Consulting Srl;Z863299062;Liquidazione assicurazioni RCA mezzi comunali.  CIG:Z863299062;03-08-21;1056;1;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-08-21;
821;1;679;"34.379,60";"34.379,60";PUTZU APPALTI COSTRUZIONI S.R.L.;ZB72B26C6C;SALDO Fatt.n. FATTPA 8_21  del 05/08/2021;10-08-21;3014;9;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;11-08-21;
822;1;680;"1.080,00";"1.080,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;D.G.R. n.63/12 del 11/12/2020 - Interventi di sostegno alla domiciliarita per le persone con disabilita gravissime - Rinnovo progetto dal 01/01/2021 al 31/12/2021. Impegno e liquidazione periodo maggio - giugno 2021.;10-08-21;1895;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-21;
823;1;681;"400,00";"400,00";COMUNE DI POZZOMAGGIORE; ;Partecipazione avviso pubblico Educare in Comune. Impegno e Liquidazione spese.;10-08-21;1069;6;208;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11-08-21;
824;1;682;"6.111,80";"6.111,80";A.B.Societa Cooperativa;85724598F3;ACCONTO Fatt.n. 68  del 10/08/2021;10-08-21;1165;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-21;
825;1;683;"12.808,20";"12.808,20";A.B.Societa Cooperativa;85724598F3;SALDO Fatt.n. 68  del 10/08/2021;10-08-21;1165;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-08-21;
826;1;684;"2.735,64";"2.735,64";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.L.R.R.n.11/85 e 43/96 - Impegno e liquidazione contributi nefropatici periodo Marzo/Giugno 2021.;10-08-21;1897;3;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-08-21;
828;1;686;"1.245,01";"1.245,01";EL.COM SRL;Z3431D157C;SALDO Fatt.n. 21101025793  del 30/07/2021;12-08-21;1156;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;13-08-21;
829;1;687;"200,00";"200,00";KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;SALDO Fatt.n. PJ04212696  del 31/07/2021;12-08-21;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-08-21;
830;1;688;"1.159,00";"1.159,00";GRAFICHE E. GASPARI S.R.L.;ZCF2EF8F40;SALDO Fatt.n. 08065/S  del 31/07/2021;12-08-21;1043;4;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-08-21;
831;1;689;"3.885,00";"3.885,00";Associazione  Culturale  TNT GLOBAL ART; ;Concorso di pittura murale 2020. Liquidazione saldo.;12-08-21;1050;1;286;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-08-21;
832;1;690;"6.100,00";"6.100,00";RUGGIU GIANNI;Z272FCF6B6;SALDO Fatt.n. 3/PA  del 03/08/2021 Ft Split Payment ex art.17-ter DPR 633/72;12-08-21;3014;3;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-08-21;
833;1;691;"175,00";"175,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
834;1;692;"187,50";"187,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
835;1;693;"209,39";"209,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
836;1;694;"744,09";"744,09";Syn'ergo Societa' Cooperativa Impresa Sociale a r.l.ONLUS; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
837;1;695;"312,50";"312,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
838;1;696;"213,00";"213,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
839;1;697;"130,62";"130,62";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
840;1;698;"336,07";"336,07";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
841;1;699;"150,00";"150,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
842;1;700;"312,50";"312,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
843;1;701;"247,00";"247,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
844;1;702;"637,50";"637,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
845;1;703;"242,50";"242,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
846;1;704;"209,39";"209,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
847;1;705;"243,37";"243,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione Piani personalizzati mese di Luglio 2021;13-08-21;1484;1;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-08-21;
848;1;706;"150,00";"150,00";ORO DE SARDINIA SRL UNIPERSONALE; ;"D.L.154/20, art.2 - c.d.Ristoriter. Misure di solidarieta alimentare. Liquidazione commercianti convenzionati.";13-08-21;1899;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-08-21;
849;1;707;"50,00";"50,00";ORO DE SARDINIA SRL UNIPERSONALE; ;"D.L.154/20, art.2 - c.d.Ristoriter. Misure di solidarieta alimentare. Liquidazione commercianti convenzionati.";13-08-21;1899;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-08-21;
850;1;708;"60,00";"60,00";ORO DE SARDINIA SRL UNIPERSONALE; ;"D.L.154/20, art.2 - c.d.Ristoriter. Misure di solidarieta alimentare. Liquidazione commercianti convenzionati.";13-08-21;1899;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-08-21;
851;1;709;"736,00";"736,00";ZANZA FABIO;Z1331E8CEF;SALDO Fatt.n. FPA 4/21  del 03/08/2021;13-08-21;1069;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;13-08-21;
852;1;710;"1.515,29";"1.515,29";Ali Integrazione Societa' Cooperativa Sociale;ZC32C09B64;SALDO Fatt.n. 596  del 31/07/2021;13-08-21;1932;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-08-21;
853;1;729;"-15,21";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004153164488 del 08/08/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;2;729;"-1,00";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004147908488 del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;3;729;"-0,05";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004147908486 del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;4;729;"-0,02";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004147908487 del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;5;729;"-0,02";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004147908489 del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;6;729;"-0,02";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004147908490 del 11/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;7;729;"21,26";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004151678890 del 06/08/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
853;8;729;"22,56";"27,50";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004151434451 del 27/07/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;31-08-21;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;03-09-21;
855;1;730;"193,83";"193,83";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678898 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1043;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-09-21;
856;1;731;"7,11";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678894 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;2;731;"7,11";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678901 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;3;731;"13,48";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678903 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;4;731;"14,98";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004158064798 del 13/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;5;731;"29,66";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678891 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;6;731;"38,42";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678902 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;7;731;"51,51";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004153164491 del 08/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
856;8;731;"124,77";"287,04";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678896 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1156;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
857;1;732;"27,32";"27,32";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004152184330 del 07/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1346;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-09-21;
858;1;733;"9,41";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678900 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;2;733;"9,42";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678895 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;3;733;"13,48";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004158064801 del 13/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;4;733;"14,47";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004158064797 del 13/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;5;733;"22,59";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678892 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;6;733;"22,83";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678904 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;7;733;"24,53";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004153164490 del 08/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;8;733;"73,32";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004153164489 del 08/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;9;733;"97,70";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678899 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
858;10;733;"313,97";"601,72";E.N.E.L. ENERGIA SPA;862914106D;Fatt.n. 004151678905 del 06/08/2021 Descrizione Contratto CONSIPEE18_VAR12_V_L7;13-09-21;1369;0;69;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-09-21;
