cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
318;FRASCHINI LETIZIA;426;04/12/2021;4/FE;16/11/2021;6165174889;UFFAYP;0;0;04/12/2021;16/12/2021;S;1.248,00;0;1.248,00;-12;0;-14.976,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
99;E.N.E.L. SERVIZIO ELETTRICO SPA;344;28/09/2021;906097541796527;10/09/2021;5758040249;UFFAYP;0;0;28/09/2021;11/10/2021;S;840,98;151,65;689,33;-13;0;-8.961,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
231;M.L. DI MASIA LUIGI & C. SAS;470;11/12/2021;110-FE;24/11/2021;6290935200;UFFAYP;0;0;11/12/2021;24/12/2021;S;20.000,00;1.818,18;18.181,82;-13;0;-236.363,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
268;ZANZA GIOVANNI;229;24/06/2021;13FE21;07/06/2021;5192665451;UFFAYP;0;0;24/06/2021;07/07/2021;S;2.401,69;0;2.401,69;-13;0;-31.221,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
268;ZANZA GIOVANNI;307;19/08/2021;16FE21;02/08/2021;5549466319;UFFAYP;0;0;19/08/2021;01/09/2021;S;3.320,03;0;3.320,03;-13;0;-43.160,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
268;ZANZA GIOVANNI;228;24/06/2021;13FE21;07/06/2021;5192665451;UFFAYP;0;0;24/06/2021;07/07/2021;S;918,34;0;918,34;-13;0;-11.938,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
269;APPALTI COSTRUZIONI VASPOLLO SRL;234;22/07/2021;FATTPA 27_21;06/07/2021;5368501615;UFFAYP;0;0;22/07/2021;05/08/2021;S;101.903,27;9.263,93;92.639,34;-14;0;-1.296.950,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
41;TELECOM ITALIA S.P.A.;381;30/10/2021;8R00145453;11/10/2021;5974096249;UFFAYP;0;0;30/10/2021;14/11/2021;S;344,07;61,99;282,08;-15;0;-4.231,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;381;30/10/2021;8R00144309;11/10/2021;5974096966;UFFAYP;0;0;30/10/2021;14/11/2021;S;154,8;27,9;126,9;-15;0;-1.903,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;381;30/10/2021;8R00144414;11/10/2021;5974110221;UFFAYP;0;0;30/10/2021;14/11/2021;S;134,47;24,2;110,27;-15;0;-1.654,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
281;MULAS NICOLA;246;22/07/2021;1;07/07/2021;5377979054;UFFAYP;0;0;22/07/2021;06/08/2021;S;6.528,09;0;6.528,09;-15;0;-97.921,35;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
326;F.D. Impianti di Fabio Dente;182;20/05/2021;FPA 1/21;05/05/2021;5000519325;UFFAYP;0;0;20/05/2021;04/06/2021;S;2.440,00;440;2.000,00;-15;0;-30.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
339;ECOSYSTEMS MONTE ACUTO SRL;110;15/04/2021;17/21;02/04/2021;4821259927;UFFAYP;0;0;15/04/2021;30/04/2021;S;237,9;42,9;195;-15;0;-2.925,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
201;CO.GE.SA SRL;245;22/07/2021;30;08/07/2021;5386541425;UFFAYP;0;0;22/07/2021;07/08/2021;S;198,2;35,74;162,46;-16;0;-2.599,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
268;ZANZA GIOVANNI;65;19/02/2021;03/FE21;05/02/2021;4493512093;UFFAYP;0;0;19/02/2021;07/03/2021;S;1.742,55;0;1.742,55;-16;0;-27.880,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
268;ZANZA GIOVANNI;66;19/02/2021;03/FE21;05/02/2021;4493512093;UFFAYP;0;0;19/02/2021;07/03/2021;S;1.577,48;0;1.577,48;-16;0;-25.239,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
337;ZATTERA ANGELA;63;18/02/2021;21;07/12/2020;4494140151;UFFAYP;0;0;19/02/2021;07/03/2021;S;11.958,61;0;11.958,61;-16;0;-191.337,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
351;Tanda Marco;279;03/08/2021;FPA 6/21;20/07/2021;5461765418;UFFAYP;0;0;03/08/2021;19/08/2021;S;1.053,22;0;1.053,22;-16;0;-16.851,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
99;E.N.E.L. SERVIZIO ELETTRICO SPA;243;22/07/2021;906097541796526;10/07/2021;5405052924;UFFAYP;0;0;22/07/2021;09/08/2021;S;536,96;96,83;440,13;-18;0;-7.922,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
269;APPALTI COSTRUZIONI VASPOLLO SRL;428;04/12/2021;FATTPA 44_21;22/11/2021;6196443362;UFFAYP;0;0;04/12/2021;22/12/2021;S;56.718,56;5.156,23;51.562,33;-18;0;-928.121,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
203;SERVIZI E PROGETTI S.R.L.S.;277;03/08/2021;9;23/07/2021;5490439034;UFFAYP;0;0;03/08/2021;22/08/2021;S;549;99;450;-19;0;-8.550,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
203;SERVIZI E PROGETTI S.R.L.S.;278;03/08/2021;8;23/07/2021;5490432281;UFFAYP;0;0;03/08/2021;22/08/2021;S;2.196,00;396;1.800,00;-19;0;-34.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
99;E.N.E.L. SERVIZIO ELETTRICO SPA;23;21/01/2021;906097541796523;11/01/2021;4352018826;UFFAYP;0;0;21/01/2021;10/02/2021;S;1.233,75;222,48;1.011,27;-20;0;-20.225,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
203;SERVIZI E PROGETTI S.R.L.S.;420;04/12/2021;14;24/11/2021;6207549813;UFFAYP;0;0;04/12/2021;24/12/2021;S;2.196,00;396;1.800,00;-20;0;-36.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
