COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
1192;5;94,48;CHERCHI BARBARA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;6;168,24;CUCCURU STEFANO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;7;336,48;DEMURU GIOVANNI;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;8;180,77;FOIS MANUELA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;9;143,23;NURRA CHIARA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;10;168,24;PORCHEDDU FRANCESCA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;11;696;RAGMAN SITA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;12;89,38;RUGGIU GAVINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;13;336,48;SANNA FRANCESCA BATTISTINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;14;336,48;SASSU SABRINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;15;82,71;STOCCORO ANTONIO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;16;168,24;UNALI COSTANTINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1195;1;6.043,19;BOSINCU FRANCESCO;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
1196;1;1.569,61;BOSINCU FRANCESCO;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
1197;1;1.195,60;ERGEN SRL;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1198;1;1.220,00;Idroelettrica Professionale Soc.Coop.;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1199;1;849,12;Societa' NeMea Sistemi S.r.l.;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1217;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1218;1;356,17;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1219;1;48,95;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1219;2;957,43;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1220;1;89,54;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1221;1;203,21;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1222;1;2.347,29;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1223;1;103,8;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1224;1;-6.732,00;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1224;2;673,2;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1224;3;6.732,00;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1226;1;388;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1227;1;123,22;EL.COM SRL;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1229;1;591,92;PROMOZIONE DIDATTICA EDITORIALE SRL DI CARLO MURA;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1230;1;3.500,00;SABA GIOVANNI;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1231;1;336,85;SABA GIOVANNI;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1232;1;2.565,55;UNALI FILIPPO;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1233;1;12.681,16;PINNA FRANCESCA;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1234;1;11.594,20;CUCCURU GESUINO;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1235;1;1.149,24;ERGEN SRL;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1236;1;288,23;EL.COM SRL;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1237;1;500;ASSOCIAZIONE CULTURALE INTERCOMUNALE ISPERAS;14/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1238;1;1.219,95;SMERALDA CONSULTING & ASSOCIATI S.R.L.;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1239;1;240;A.N.U.S.C.A - srl;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
1240;1;445;LIBRERIA MAX 88 di Massimo Dessena;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1241;1;58,92;UNALI MICHELINO;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1242;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1243;1;1.866,60;FARINA GIOVANNA ANGELA PIA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1244;1;692;BERNER SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1245;1;415,81;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1245;2;1.197,80;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1246;1;161,98;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1248;1;59,75;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1250;1;3.294,00;GEORISORSE ITALIA DI G.CENSINI & C.;18/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1263;1;37.751,07;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1264;1;59,75;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1265;1;677,94;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1269;1;1;BANCO DI SARDEGNA S.P.A.;29/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1269;2;1,1;BANCO DI SARDEGNA S.P.A.;29/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1270;1;1.541,54;CASSA DEPOSITI E PRESTITI;29/12/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
